#siteid,sitename,easting,northing,direction,bearing,access_type,ampeak_car,ampeak_taxi,ampeak_motorbike,ampeak_van,ampeak_lorry,ampeak_bus,ampeak_cycle,ampeak_all,pmpeak_car,pmpeak_taxi,pmpeak_motorbike,pmpeak_van,pmpeak_lorry,pmpeak_bus,pmpeak_cycle,pmpeak_all,allday_car,allday_taxi,allday_motorbike,allday_van,allday_lorry,allday_bus,allday_cycle,allday_all,zero_column
#0,Test,530000,180000,Northbound,0,x,0,0,0,0,0,0,10000,,,,,,,,,,,,,,,,,,
#0,Test,530000,180000,Southbound,180,x,0,0,0,0,0,0,5000,,,,,,,,,,,,,,,,,,
#Manual data edits: FIXED OLD STREET - E-bound and W-bound were the wrong way around.#
163,Wandsworth Road,530136.06,177690.03,Southbound,190,Full veh access,830,41,43,76,32,80,49,1151,1317,88,245,36,3,73,490,2252,4652,283,497,301,89,334,827,6983,0
118,Waterloo Bridge,530789.24,180513.03,Northbound,330,Full veh access,1603,436,591,156,13,452,2552,5803,1150,606,198,41,5,448,600,3048,5984,2268,1196,489,61,1946,4256,16200,0
118,Waterloo Bridge,530789.24,180513.03,Southbound,150,Full veh access,858,414,105,100,14,417,367,2275,1212,542,506,59,14,443,2294,5070,4905,2047,987,449,86,1815,3849,14138,0
86,Waterloo Road,531320,179790,Northbound,330,Full veh access,491,95,198,50,13,238,454,1539,428,57,48,13,1,225,110,882,1929,326,396,132,28,1021,880,4712,0
86,Waterloo Road,531320,179790,Southbound,150,Full veh access,293,28,34,54,12,233,50,704,497,71,166,21,6,229,405,1395,1864,238,338,185,38,1021,731,4415,0
80,Webber Street,531840.7,179685.83,Eastbound,100,Full veh access,103,12,11,9,0,0,45,180,98,11,6,2,0,0,196,313,437,61,44,32,1,0,371,946,0
80,Webber Street,531840.7,179685.83,Westbound,280,Full veh access,133,18,12,15,3,0,263,444,146,21,9,2,0,0,83,261,601,124,38,35,8,1,512,1319,0
9,Welbeck Street,528500,181480,Northbound,340,Cycle Only,0,0,0,0,0,0,6,6,0,0,0,0,0,0,10,10,0,0,0,0,0,0,27,27,0
9,Welbeck Street,528500,181480,Southbound,160,Full veh access,333,183,37,31,6,0,201,791,269,284,53,3,2,0,121,732,1497,1216,174,62,13,0,418,3318,0
164,Wellington Arch,528416.44,179801.12,Eastbound,100,Cycle Only,0,0,0,0,0,0,1130,1130,0,0,0,0,0,0,335,335,0,0,0,0,0,0,2080,2080,0
164,Wellington Arch,528416.44,179801.12,Westbound,280,Cycle Only,0,0,0,0,0,0,406,406,0,0,0,0,0,0,967,967,0,0,0,0,0,0,1975,1975,0
117,Westminster Bridge,530462.99,179657.89,Eastbound,90,Full veh access,774,356,100,77,19,218,275,1819,987,794,404,35,6,270,833,3329,3920,2482,858,273,72,1117,1647,10369,0
117,Westminster Bridge,530462.99,179657.89,Westbound,270,Full veh access,1181,558,444,112,37,235,1072,3639,851,617,138,39,6,223,350,2224,4238,2657,895,310,122,1005,1891,11118,0
36,Woburn Place,530060,182180,Northbound,330,Full veh access,870,145,277,86,38,121,397,1934,741,254,152,30,7,131,279,1594,3868,898,663,345,91,556,961,7382,0
36,Woburn Place,530060,182180,Southbound,150,Full veh access,931,235,164,115,33,128,274,1880,1024,258,230,37,14,133,421,2117,4626,1372,674,447,104,618,994,8835,0
93,York Road,530808.33,179795.64,Northbound,30,Full veh access,1361,304,541,166,39,92,590,3093,1327,513,167,53,9,100,245,2414,5982,1991,1072,567,124,509,1179,11424,0
93,York Road,530808.33,179795.64,Southbound,210,Full veh access,815,842,85,138,34,160,119,2193,1008,816,387,49,8,191,396,2855,4513,3783,773,499,114,791,735,11208,0
160,York Way,530306.44,183509.7,Northbound,0,Full veh access,690,38,62,81,71,24,58,1024,1107,158,177,55,69,31,358,1955,4089,489,437,341,398,147,633,6534,0
160,York Way,530306.44,183509.7,Southbound,180,Full veh access,965,190,130,123,112,46,496,2062,779,216,89,31,49,22,111,1297,3660,904,381,327,405,160,822,6659,0
